Check lookup table for new LAA ref and note in comments,,,,,,,,,,,,,,,,,,,
OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/medway,MC630,Kingdom Hall Bloors Lane Rainham,51.369688,0.600753,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.7,not owned by a public authority,permissioned,full planning permission,21/11/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RFOOVGKNJF100,y,20,20,,"Under construction.  NEW LAA ref RN11.  Previous permission MC/20/2696.  MC222819 cond 5, MC222818 cond 9, MC222835 cond 12, MC222846 conds 3 & 8, MC222855 cond 7, MC230259 NMA, MC230432 conds 11,13, and 14, NMA MC231110.  ",01/12/2022,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC635,Canada House Barnsole Road Gillingham,51.37957,0.557969,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.38,not owned by a public authority,permissioned,full planning permission,18/02/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QVVPPJKNJKM00,y,21,21,,NEW LAA ref W7.  MC/22/1475 conditions 3 and 4.,01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC634,"Lloyds Banking Group Operations Centre, Bailey Drive, Gillingham Business Centre, Gillingham",51.363186,0.573017,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.68,not owned by a public authority,permissioned,full planning permission,27/01/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QW9UCCKN04R00,,0,0,,"NEW LAA ref W12.  Permitted on appeal, however, the vacant office has now been occupied by Big Motoring World for their head offices, hence dwellings changed to 0.",01/12/2023,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC638,"Southern Belle, 170 High Street, Gillingham",51.386792,0.549288,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,full planning permission,12/04/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RE6YKVKNIT500,Y,0,0,,"Under construction.Permitted 12/4/2022, variation of condition 2 approved 18/8/2022, details pursuant to conditions 3 and 4 discharged 17/10/2022",01/12/2023,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC643,"4 Balmoral Road, Gillingham",51.384701,0.548668,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.026,not owned by a public authority,permissioned,full planning permission,21/04/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RBYW4MKNGR800,y,0,0,,"Under construction.  Conditions 3,4,7,9 and 11 discharged 29/7/2022",01/12/2023,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC645,"105-107 High Street, Gillingham",51.387063,0.545939,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,outline planning permission,15/08/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RLW88XKNLJO00,y,6,6,,"NEW LAA ref GS14.  Conditions 3,4,5,6,7 and 8 discharged 1/3/2023",01/12/2023,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC646,"70-76 High Street, Strood",51.395264,0.49625,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,full planning permission,15/08/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=R5X0RMKNKU100,y,8,8,,NEW LAA ref SNF31.,01/12/2023,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC647,"13-17 North Street, Strood",51.396225,0.495023,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.05,not owned by a public authority,permissioned,full planning permission,23/12/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=S465BFKN04M00,y,7,7,,NEW LAA ref SNF24.,01/12/2023,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC649,"Waterside Court, Maritime Way, Chatham",51.399595,0.534961,https://maps.medway.gov.uk/webmaplayersext/map.aspx,1.3,not owned by a public authority,permissioned,full planning permission,23/08/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QWULVEKN04R00,y,60,60,,NEW LAA ref CCB43.  Prior notification for all floors across two applications MC212219 (1st and 2nd floors) and MC212220 (ground floor).,01/12/2023,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC650,Trafalgar Centre & Multi Storey Car Park High Street Chatham,51.380318,0.52806,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.65,not owned by a public authority,permissioned,full planning permission,20/09/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=R4MLDEKNIZD00,y,175,175,,NEW LAA ref CCB20.,01/12/2023,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC661,"3 New Road, Chatham",51.381246,0.523814,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.19,not owned by a public authority,permissioned,full planning permission,08/03/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RBQ330KNGDO00,y,50,50,,NEW LAA ref CCB4.,01/12/2023,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC662,"Land rear of 161-163 High Street, Strood",51.395829,0.492097,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.023,not owned by a public authority,permissioned,full planning permission,10/03/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RN9065KNKLP00,y,6,6,,NEW LAA ref SNF17,01/12/2023,01/12/2023,
